APD6AE101;Se familiariser avec le centre de ressources du collège : se repérer dans l'espace, dans le fonds documentaire, sur l'ENT.;6e;CE01;Espace informationnel/Centre de ressources/Bibliothèque/ENT/Signalétique/Catalogue;1
APD6AE102;Distinguer l'information, le document, le support (et l'outil).;6e;CE01;Information/Support/Type de document/Structure du document;1
APD6AE103;Comprendre la structure d'un livre documentaire, d'un périodique, d'un site web.;6e;CE01;Information/Support/Type de document/Structure du document;1
APD6AE104;Identifier l'auteur et l'éditeur d'un ouvrage.;6e;CE01;Auteur/Référence/Edition;1
APD6AE105;Identifier les références d'un article de périodique, d'une page web.;6e;CE01;Auteur/Référence/Edition;1
APD6AP201;Définir les mots-clés utiles à une recherche.;6e;CP02;Mot clé/Index;1
APD6AP202;Savoir utiliser les outils de recherche (index et sommaire d'un livre documentaire, barre de recherche d'un moteur de recherche).;6e;CP02;Mot clé/Index;1
APD6AP203;Distinguer navigateur et moteur de recherche. Définir un moteur de recherche et un portail en ligne.;6e;CP02;Recherche d'information/Moteur de recherche/Requête/Portail (en ligne)/Navigation arborescente/Hypertexte;1
APD6AP204;Utiliser la navigation arborescente et hypertextuelle pour rechercher des informations.;6e;CP02;Recherche d'information/Moteur de recherche/Requête/Portail (en ligne)/Navigation arborescente/Hypertexte;1
APD6AP205;Evaluer la pertinence d'un document lors d'une recherche.;6e;CP02;Evaluation de l'information/Pertinence;1
APD6AP206;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères simples.;6e;CP02;Evaluation de l'information/Pertinence;1
APD6AP207;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information.;6e;CP02;Production documentaire/Publication;1
APD6AR301;Connaître les principaux médias.;6e;CR03;Information/Média;1
APD6AR302;Définir les médias d'actualité et connaître des exemples variés.;6e;CR03;Information/Média;1
APD6AR303;Comprendre la fiction comme information.;6e;CR03;Information/Média;1
APD6AR304;Faire la différence entre Internet et web, entre web et médias sociaux.;6e;CR03;Médias sociaux (en ligne)/Internet/Site web/Média;1
APD6AR305;Connaître des exemples de médias sociaux en ligne et leur utilité.;6e;CR03;Médias sociaux (en ligne)/Internet/Site web/Média;1
APD6AR306;Se poser des questions sur les traces qu'on laisse sur le web.;6e;CR03;Identité numérique;1
APD6AT401;Réfléchir aux conséquences des publications et objets publiés, en termes de morale, de droit.;6e;CT04;Droit de l'information;1
APD5AE101;Connaître le centre de ressources du collège : se repérer dans l'espace, dans le fonds documentaire, trouver les documents dont on a besoin.;5e;CE01;Centre de ressources/Bibliothèque/Signalétique;1
APD5AE102;Comprendre le principe de stockage des informations en ligne.;5e;CE01;Centre de ressources/Hébergement (en ligne);1
APD5AE103;Pour chaque support, connaître le modèle de publication, de production documentaire. ;5e;CE01;Support/Type de document/Document numérique en ligne/Publication;1
APD5AE104;Identifier l'auteur et l'éditeur d'un ouvrage. Repérer les références d'un document (titre, éditeur, date de publication, nombre de pages...).;5e;CE01;Source/Auteur/Référence/Edition;1
APD5AE105;Connaître quelques exemples d'édition, ainsi que le modèle de la chaîne du livre et de la page web (de l'écriture à la publication).;5e;CE01;Source/Auteur/Référence/Edition;1
APD5AP201;Définir les mots clés utiles à une recherche et modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;5e;CP02;Mot clé/Indexation automatique;1
APD5AP202;Utiliser le catalogue du CDI pour trouver des documents répondant à un besoin d'information.;5e;CP02;Mot clé/Catalogue;1
APD5AP203;Trouver des documents dans le CDI, à partir d'une recherche, sans aide.;5e;CP02;Mot clé/Catalogue/Classement;1
APD5AP204;Connaître différents modes de recherche et différents outils de recherche. ;5e;CP02;Recherche d'information/Moteur de recherche/Requête/Portail (en ligne)/Navigation arborescente/Outil de recherhce/Catalogue;1
APD5AP205;Connaître simplement le fonctionnement d'un moteur de recherche (collecte des données, indexation automatique, présentation des résultats).;5e;CP02;Recherche d'information/Moteur de recherche/Requête/Indexation automatique/Outil de recherche;1
APD5AP206;Evaluer la pertinence d'un document lors d'une recherche.;5e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence;1
APD5AP207;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères simples.;5e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence;1
APD5AP208;Collecter les informations à partir d'un document selon un besoin d'information.;5e;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données;1
APD5AP209;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information, en relation avec la notion de publication.;5e;CP02;Exploitation de l'information/Evaluation de l'information/Production documentaire/Publication;1
APD5AR301;Connaître les principaux médias.;5e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD5AR302;Connaître les moyens d'accès à l'information.;5e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD5AR303;Connaître différents types d'information.;5e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD5AR304;En rapport avec les médias, connaître les bases de l'économie de l'information associée à l'Internet, et en particulier aux médias sociaux en ligne (publicité, publicité ciblée).;5e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD5AR305;Connaître des exemples de médias sociaux en ligne et leur utilité. Cerner les inégalités dans l'utilisation des médias.;5e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD5AR306;Comprendre les liens entre pratique des médias sociaux et construction de soi. Cerner les inégalités dans l'accès à la connaissance et à l'information.;5e;CR03;Information/Médias sociaux (en ligne)/Identité numérique;1
APD5AR307;Mesurer les conséquences d'une publication numérique personnelle.;5e;CR03;Information/Médias sociaux (en ligne)/Identité numérique;1
APD5AT401;Mesurer les conséquences des publications et objets publiés, en termes de morale et de droit.;5e;CT04;Droit de l'information;1
APD5AT402;Connaître les bases fondamentales du droit de propriété intellectuelle et de droit à l'image. ;5e;CT04;Droit de l'information;1
APD5AT403;Connaître ses droits et devoirs, en la matière, en tant qu'usager des médias sociaux en ligne et des outils de publication numériques.;5e;CT04;Droit de l'information;1
APD4AE101;Développer son environnement informationnel, de manière progressive, par la connaissance de sites web de référence, mais aussi de ressources imprimées.;4e;CE01;Espace informationnel/Centre de ressources/Bibliothèque/Architecture de l'information/Veille informationnelle;1
APD4AE102;Connaître les procédures de numérisation de documents de différents types.;4e;CE01;Document/Support/Type de document/Document numérique en ligne/Publication/Numérisation/Instabilité documentaire;1
APD4AE103;Différencier le web statique et le web dynamique. Découvrir les enjeux associés à l'instabilité documentaire, en particulier sur les médias sociaux et sites web pratiqués.;4e;CE01;Document/Support/Type de document/Document numérique en ligne/Publication/Numérisation/Instabilité documentaire;1
APD4AE104;Identifier l'auteur et l'éditeur d'un ouvrage. Repérer les références d'un document (titre, collection, date de publication, nombre de pages, URL...).;4e;CE01;Auteur/Référence/Edition/Collection (édition)/Source/Type de document;1
APD4AE105;Connaître quelques exemples d'éditeurs et de collections.;4e;CE01;Auteur/Référence/Edition/Collection (édition)/Source/Type de document;1
APD4AP201;Définir les mots clés utiles à une recherche et modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;4e;CP02;Mot clé/Référencement/Indexation/Indexation documentaire/Indexation automatisée/Catalogue;1
APD4AP202;Comprendre les principes intellectuels de la classification et du référencement.;4e;CP02;Mot clé/Classement/Classification/Indexation documentaire/Référencement/Indexation automatisée;1
APD4AP203;Définir son besoin d'information. ;4e;CP02;Recherche d'information/Besoin d'information;1
APD4AP204;Choisir un outil de recherche selon la définition du besoin d'information.;4e;CP02;Recherche d'information/Outil de recherche/Requête/Navigation;1
APD4AP205;Evaluer ou réévaluer la pertinence d'un document lors d'une recherche.;4e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD4AP206;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères simples.;4e;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APD4AP207;Collecter les informations à partir d'un document selon un besoin d'information.;4e;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données/Prise de notes;1
APD4AP208;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information, en citant les sources.;4e;CP02;Exploitation de l'information/Production documentaire;1
APD4AR301;Connaître plusieurs médias et les  bases de leur modèle économique.;4e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD4AR302;Connaître différents types d'information.;4e;CR03;Information/Média/Type d'information/Economie de l'information;1
APD4AR303;Connaître des exemples de médias sociaux en ligne et leur modèle économique.;4e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD4AR304;En rapport avec les médias, connaître les bases de l'économie de l'information associée à l'Internet, et en particulier aux médias sociaux en ligne (publicité, publicité ciblée).;4e;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APD4AR305;Définir des critères d'évaluation de l'information à partir de connaissances sur l'économie de l'information et le fonctionnement des médias.;4e;CR03;Exploitation de l'information/Evaluation de l'information;1
APD4AT401;Connaître les règles de droit concernant le droit de propriété intellectuelle et de droit à l'image. ;4e;CT04;Droit de l'information/Ethique de l'information;1
APD4AT402;Connaître ses droits et devoirs, en la matière, en tant qu'usager des médias sociaux en ligne et des outils de publication numériques, en relation avec les principales  lois en vigueur.;4e;CT04;Droit de l'information/Ethique de l'information;1
APD3AE101;Comprendre le fonctionnement d'une base de données, en tant qu'outil permettant l'enregistrement et l'accès à l'information.;3e;CE01;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Architecture de l'information;1
APD3AE102;Commencer à maîtriser son environnement informationnel et son évolution, avec la connaissance de ressources de référence (numériques, imprimées).;3e;CE01;Espace informationnel/Centre de ressources/Architecture de l'information/Veille informationnelle;1
APD3AE103;Définir le ou les types de document à consulter selon le besoin d'information.;3e;CE01;Document/Support/Type de document/Document numérique en ligne;1
APD3AE104;Faire le lien entre l'instabilité documentaire et la conception des documents numériques (en lien avec des connaissances, par exemple, sur les bases de données).;3e;CE01;Document/Document numérique en ligne/Publication/Instabilité documentaire;1
APD3AE105;Identifier et reporter les références d'un document (auteur, titre, édition, collection, date de publication, nombre de pages, URL...).;3e;CE01;Auteur/Référence/Edition/Collection (édition)/Source/Type de document;1
APD3AE106;Connaître des exemples d'éditeurs et de collections.;3e;CE01;Auteur/Référence/Edition/Collection (édition)/Source/Type de document;1
APD3AP201;Définir les mots-clés utiles à une recherche et modifier sa recherche selon les résultats et le besoin d'information (initial et nouveau).;3e;CP02;Indexation/Mot clé/Catalogue/Référencement/Bruit documentaire/Silence documentaire/indexation documentaire/Indexation automatisée;1
APD3AP202;Savoir utiliser le catalogue du CDI.;3e;CP02;Indexation/Mot clé/Catalogue/Classification/Référencement/Indexation documentaire;1
APD3AP203;Comprendre les principes intellectuels de la classification et du référencement.;3e;CP02;Indexation/Mot clé/Classement/Catalogue/Classification/Référencement/Bruit documentaire/Silence documentaire/indexation documentaire/Indexation automatisée;1
